Name,Species,Synonym,SwissLipids_ID
Cer(t18:0/22:0)_A,phytoceramides,Cert,SLM:000392533
Cer(t18:0/22:0)_B,phytoceramides,Cert,SLM:000392533
Cer(t18:0/24:0),phytoceramides,Cert,SLM:000392540
Cer(t18:0/26:0),phytoceramides,Cert,SLM:000392545
Cer(t20:0/16:0(2OH))_A,phytoceramides,Cert,SLM:000508904
Cer(t20:0/16:0(2OH))_B,phytoceramides,Cert,SLM:000508904
Cer(t20:0/16:0)_A,phytoceramides,Cert,SLM:000392579
Cer(t20:0/16:0)_B,phytoceramides,Cert,SLM:000392579
Cer(t20:0/16:0)_C,phytoceramides,Cert,SLM:000392579
Cer(t20:0/16:0)_D,phytoceramides,Cert,SLM:000392579
Cer(t20:0/18:0(2OH)),phytoceramides,Cert,SLM:000508905
Cer(t20:0/18:0)_A,phytoceramides,Cert,SLM:000392583
Cer(t20:0/18:0)_B,phytoceramides,Cert,SLM:000392583
Cer(t20:0/20:0),phytoceramides,Cert,SLM:000392590
Cer(t20:0/24:0),phytoceramides,Cert,SLM:000392604
Cer(t20:0/26:0(2OH)),phytoceramides,Cert,SLM:000000977
DG(14:0/17:0/0:0),diacylglyceride,DG,SLM:000118158
DG(14:0/18:2/0:0),diacylglyceride,DG,SLM:000332569
DG(14:0/22:0/0:0),diacylglyceride,DG,SLM:000120871
DG(14:1/17:0/0:0),diacylglyceride,DG,SLM:000332674
DG(15:0/16:1/0:0),diacylglyceride,DG,SLM:000332780
DG(15:0/18:1/0:0),diacylglyceride,DG,SLM:000332788
DG(16:0/18:1/0:0),diacylglyceride,DG,SLM:000332897
DG(16:0/18:2/0:0)_A,diacylglyceride,DG,SLM:000332899
DG(16:0/18:2/0:0)_B,diacylglyceride,DG,SLM:000332899
DG(16:1/18:1/0:0),diacylglyceride,DG,SLM:000333005
DG(16:1/19:0/0:0),diacylglyceride,DG,SLM:000333013
DG(16:1/20:4/0:0),diacylglyceride,DG,SLM:000333023
DG(17:0/20:0/0:0),diacylglyceride,DG,SLM:000121580
DG(17:0/22:0/0:0)_A,diacylglyceride,DG,SLM:000123171
DG(17:0/22:0/0:0)_B,diacylglyceride,DG,SLM:000123171
DG(18:0/21:0/0:0),diacylglyceride,DG,SLM:000123174
DG(18:1/0:0/18:1),diacylglyceride,DG,SLM:000333379
DG(18:1/18:2/0:0),diacylglyceride,DG,SLM:000333429
DG(18:1/18:3/0:0),diacylglyceride,DG,SLM:000333431
DG(18:1/21:0/0:0)_A,diacylglyceride,DG,SLM:000333449
DG(18:1/21:0/0:0)_B,diacylglyceride,DG,SLM:000333449
DG(18:2/0:0/18:2),diacylglyceride,DG,SLM:000333483
DG(18:4/16:1/0:0),diacylglyceride,DG,SLM:000333725
DG(19:0/20:3/0:0),diacylglyceride,DG,SLM:000333849
DG(19:0/22:1/0:0)_A,diacylglyceride,DG,SLM:000333859
DG(19:0/22:1/0:0)_B,diacylglyceride,DG,SLM:000333859
DG(19:0/22:2/0:0),diacylglyceride,DG,SLM:000333861
DG(20:0/0:0/20:0),diacylglyceride,DG,SLM:000123984
DG(20:2/22:6/0:0),diacylglyceride,DG,SLM:000334163
DG(36:1),diacylglyceride,DG,SLM:000307412
DG(37:1)_A,diacylglyceride,DG,SLM:000307421
DG(37:1)_B,diacylglyceride,DG,SLM:000307421
DG(37:2),diacylglyceride,DG,SLM:000307422
DG(38:1)_A,diacylglyceride,DG,SLM:000307428
DG(38:1)_B,diacylglyceride,DG,SLM:000307428
DG(38:1)_B,diacylglyceride,DG,SLM:000307428
DG(38:1)_C,diacylglyceride,DG,SLM:000307428
DG(39:2)_A,diacylglyceride,DG,SLM:000307439
DG(39:2)_B,diacylglyceride,DG,SLM:000307439
DG(39:2)_C,diacylglyceride,DG,SLM:000307439
DG(39:2)_C,diacylglyceride,DG,SLM:000307439
DG(39:2)_D,diacylglyceride,DG,SLM:000307439
DG(39:2)_E,diacylglyceride,DG,SLM:000307439
DG(39:2)_F,diacylglyceride,DG,SLM:000307439
DG(40:1)_A,diacylglyceride,DG,SLM:000307445
DG(40:1)_B,diacylglyceride,DG,SLM:000307445
DGTSA(12:0/16:3)_A,betaine lipids,DGTSA,
DGTSA(12:0/16:3)_B,betaine lipids,DGTSA,
DGTSA(14:1/16:2)_A,betaine lipids,DGTSA,
DGTSA(14:1/16:2)_B,betaine lipids,DGTSA,
DGTSA(15:0/15:0),betaine lipids,DGTSA,
DGTSA(15:0/16:0),betaine lipids,DGTSA,
DGTSA(15:0/18:0),betaine lipids,DGTSA,
DGTSA(15:0/18:1),betaine lipids,DGTSA,
DGTSA(16:0/16:0)_A,betaine lipids,DGTSA,
DGTSA(16:0/16:0)_B,betaine lipids,DGTSA,
DGTSA(16:0/16:1),betaine lipids,DGTSA,
DGTSA(16:0/18:0),betaine lipids,DGTSA,
DGTSA(16:0/18:1)_A,betaine lipids,DGTSA,
DGTSA(16:0/18:1)_B,betaine lipids,DGTSA,
DGTSA(16:0/19:0),betaine lipids,DGTSA,
DGTSA(16:0/19:1),betaine lipids,DGTSA,
DGTSA(16:0/20:3),betaine lipids,DGTSA,
DGTSA(16:1/16:1),betaine lipids,DGTSA,
DGTSA(16:1/19:0),betaine lipids,DGTSA,
DGTSA(17:0/17:0)_A,betaine lipids,DGTSA,
DGTSA(17:0/17:0)_B,betaine lipids,DGTSA,
DGTSA(17:0/19:0),betaine lipids,DGTSA,
DGTSA(17:0/19:1),betaine lipids,DGTSA,
DGTSA(17:1/19:1),betaine lipids,DGTSA,
DGTSA(18:0/18:0),betaine lipids,DGTSA,
DGTSA(18:0/18:1),betaine lipids,DGTSA,
DGTSA(18:0/18:3),betaine lipids,DGTSA,
DGTSA(18:0/19:1),betaine lipids,DGTSA,
DGTSA(18:1/18:1)_A,betaine lipids,DGTSA,
DGTSA(18:1/18:1)_B,betaine lipids,DGTSA,
DGTSA(19:0/19:0),betaine lipids,DGTSA,
DGTSA(19:0/19:1),betaine lipids,DGTSA,
DGTSA(34:2)_A,betaine lipids,DGTSA,
DGTSA(34:2)_B,betaine lipids,DGTSA,
HexCer(d18:2/16:1)_A,hexosylceramides,HexCer,
HexCer(d18:2/16:1)_B,hexosylceramides,HexCer,
HexCer(d18:2/16:1)_C,hexosylceramides,HexCer,
PC(0:0/18:1),monoacylglycerophosphocholine,LPC,
PC(18:2/0:0),monoacylglycerophosphocholine,LPC,
PC(19:1/0:0)_A,monoacylglycerophosphocholine,LPC,
PC(19:1/0:0)_B,monoacylglycerophosphocholine,LPC,
PC(14:0/16:1)_A,diacylglycerophosphocholine,PC,SLM:000087949
PC(14:0/16:1)_B,diacylglycerophosphocholine,PC,SLM:000087949
PC(14:1/16:0),diacylglycerophosphocholine,PC,SLM:000088013
PC(14:1/17:0),diacylglycerophosphocholine,PC,SLM:000088016
PC(14:1/17:1),diacylglycerophosphocholine,PC,
PC(14:1/20:1),diacylglycerophosphocholine,PC,SLM:000088024
PC(15:0/15:0),diacylglycerophosphocholine,PC,SLM:000008861
PC(15:0/15:1)_A,diacylglycerophosphocholine,PC,
PC(15:0/15:1)_B,diacylglycerophosphocholine,PC,
PC(15:0/16:0)_A,diacylglycerophosphocholine,PC,SLM:000008855
PC(15:0/16:0)_B,diacylglycerophosphocholine,PC,SLM:000008855
PC(15:0/16:1)_A,diacylglycerophosphocholine,PC,SLM:000088079
PC(15:0/16:1)_B,diacylglycerophosphocholine,PC,SLM:000088079
PC(15:0/17:0),diacylglycerophosphocholine,PC,SLM:000008806
PC(15:0/17:1)_A,diacylglycerophosphocholine,PC,
PC(15:0/17:1)_B,diacylglycerophosphocholine,PC,
PC(15:0/18:1),diacylglycerophosphocholine,PC,SLM:000088083
PC(16:0/16:0),diacylglycerophosphocholine,PC,SLM:000000505
PC(16:0/16:1)_A,diacylglycerophosphocholine,PC,SLM:000088144
PC(16:0/16:1)_B,diacylglycerophosphocholine,PC,SLM:000088144
PC(16:0/17:0)_A,diacylglycerophosphocholine,PC,SLM:000013225
PC(16:0/17:0)_B,diacylglycerophosphocholine,PC,SLM:000013225
PC(16:0/17:0)_C,diacylglycerophosphocholine,PC,SLM:000013225
PC(16:0/17:1)_A,diacylglycerophosphocholine,PC,
PC(16:0/17:1)_B,diacylglycerophosphocholine,PC,
PC(16:0/17:1)_C,diacylglycerophosphocholine,PC,
PC(16:0/17:1)_D,diacylglycerophosphocholine,PC,
PC(16:0/18:0)_A,diacylglycerophosphocholine,PC,SLM:000000557
PC(16:0/18:0)_B,diacylglycerophosphocholine,PC,SLM:000000557
PC(16:0/18:1)_A,diacylglycerophosphocholine,PC,SLM:000088148
PC(16:0/18:1)_B,diacylglycerophosphocholine,PC,SLM:000088148
PC(16:0/18:2)_B,diacylglycerophosphocholine,PC,SLM:000088149
PC(16:0/18:3),diacylglycerophosphocholine,PC,SLM:000088150
PC(16:0/19:0),diacylglycerophosphocholine,PC,SLM:000013268
PC(16:0/19:1),diacylglycerophosphocholine,PC,
PC(16:0/20:2),diacylglycerophosphocholine,PC,SLM:000088155
PC(16:0/20:4),diacylglycerophosphocholine,PC,SLM:000088157
PC(16:0/22:1),diacylglycerophosphocholine,PC,SLM:000088161
PC(16:1/16:1),diacylglycerophosphocholine,PC,SLM:000088209
PC(16:1/17:0)_A,diacylglycerophosphocholine,PC,SLM:000088211
PC(16:1/17:0)_B,diacylglycerophosphocholine,PC,SLM:000088211
PC(16:1/17:0)_C,diacylglycerophosphocholine,PC,SLM:000088211
PC(16:1/17:1)_A,diacylglycerophosphocholine,PC,
PC(16:1/17:1)_B,diacylglycerophosphocholine,PC,
PC(16:1/17:1)_C,diacylglycerophosphocholine,PC,
PC(16:1/18:1)_A,diacylglycerophosphocholine,PC,SLM:000088213
PC(16:1/18:1)_B,diacylglycerophosphocholine,PC,SLM:000088213
PC(16:1/18:2)_A,diacylglycerophosphocholine,PC,SLM:000088214
PC(16:1/18:2)_B,diacylglycerophosphocholine,PC,SLM:000088214
PC(16:1/19:1)_A,diacylglycerophosphocholine,PC,
PC(16:1/19:1)_B,diacylglycerophosphocholine,PC,
PC(16:1/20:4),diacylglycerophosphocholine,PC,SLM:000088222
PC(17:0/17:0),diacylglycerophosphocholine,PC,SLM:000009327
PC(17:0/17:1)_A,diacylglycerophosphocholine,PC,
PC(17:0/18:0),diacylglycerophosphocholine,PC,SLM:000009333
PC(17:0/18:1)_A,diacylglycerophosphocholine,PC,SLM:000088343
PC(17:0/18:1)_B,diacylglycerophosphocholine,PC,SLM:000088343
PC(17:0/19:0),diacylglycerophosphocholine,PC,SLM:000009331
PC(17:0/20:0),diacylglycerophosphocholine,PC,SLM:000009325
PC(17:1/17:1)_A,diacylglycerophosphocholine,PC,
PC(17:1/17:1)_B,diacylglycerophosphocholine,PC,
PC(17:1/18:1)_A,diacylglycerophosphocholine,PC,
PC(17:1/18:1)_B,diacylglycerophosphocholine,PC,
PC(17:1/18:2),diacylglycerophosphocholine,PC,
PC(17:1/19:1),diacylglycerophosphocholine,PC,
PC(17:1/20:3),diacylglycerophosphocholine,PC,
PC(18:0/18:1),diacylglycerophosphocholine,PC,SLM:000088408
PC(18:0/19:1),diacylglycerophosphocholine,PC,
PC(18:0/22:0),diacylglycerophosphocholine,PC,SLM:000013572
PC(18:1/18:1),diacylglycerophosphocholine,PC,SLM:000088473
PC(18:1/18:1),diacylglycerophosphocholine,PC,SLM:000088473
PC(18:1/18:2),diacylglycerophosphocholine,PC,SLM:000088474
PC(18:1/19:0),diacylglycerophosphocholine,PC,SLM:000088477
PC(18:1/19:1)_A,diacylglycerophosphocholine,PC,
PC(18:1/19:1)_B,diacylglycerophosphocholine,PC,
PC(18:1/19:1)_C,diacylglycerophosphocholine,PC,
PC(18:1/20:0),diacylglycerophosphocholine,PC,SLM:000088478
PC(18:1/20:4),diacylglycerophosphocholine,PC,SLM:000088482
PC(18:1/20:5),diacylglycerophosphocholine,PC,SLM:000088483
PC(18:1/22:6),diacylglycerophosphocholine,PC,SLM:000088491
PC(18:2/18:2)_A,diacylglycerophosphocholine,PC,SLM:000088539
PC(18:2/18:2)_B,diacylglycerophosphocholine,PC,SLM:000088539
PC(18:2/18:3)_A,diacylglycerophosphocholine,PC,SLM:000088540
PC(18:2/18:3)_B,diacylglycerophosphocholine,PC,SLM:000088540
PC(18:2/19:1)_A,diacylglycerophosphocholine,PC,
PC(18:2/19:1)_B,diacylglycerophosphocholine,PC,
PC(18:2/20:3),diacylglycerophosphocholine,PC,SLM:000088546
PC(18:2/20:4)_A,diacylglycerophosphocholine,PC,SLM:000088547
PC(18:2/20:4)_B,diacylglycerophosphocholine,PC,SLM:000088547
PC(18:3/20:3),diacylglycerophosphocholine,PC,SLM:000088611
PC(19:0/20:5)_A,diacylglycerophosphocholine,PC,SLM:000088743
PC(19:0/20:5)_B,diacylglycerophosphocholine,PC,SLM:000088743
PC(19:1/19:1)_A,diacylglycerophosphocholine,PC,
PC(19:1/19:1)_B,diacylglycerophosphocholine,PC,
PC(19:1/20:5),diacylglycerophosphocholine,PC,
PC(20:0/20:0),diacylglycerophosphocholine,PC,SLM:000012482
PC(20:3/20:3),diacylglycerophosphocholine,PC,SLM:000089001
PC(20:3/20:4),diacylglycerophosphocholine,PC,SLM:000089002
PC(20:4/20:4),diacylglycerophosphocholine,PC,SLM:000089067
PC(20:5/20:5),diacylglycerophosphocholine,PC,SLM:000089133
PC(29:1)_A,diacylglycerophosphocholine,PC,SLM:000056474
PC(29:1)_B,diacylglycerophosphocholine,PC,SLM:000056474
PC(30:2)_A,diacylglycerophosphocholine,PC,SLM:000056481
PC(30:2)_B,diacylglycerophosphocholine,PC,SLM:000056481
PC(30:2)_C,diacylglycerophosphocholine,PC,SLM:000056481
PC(38:4),diacylglycerophosphocholine,PC,SLM:000056541
PC(16:0/O-16:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,
PC(18:0/O-16:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,
PC(O-14:0/16:1)_A,diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000091979
PC(O-14:0/16:1)_B,diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000091979
PC(O-14:0/22:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028484
PC(O-16:0/14:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028181
PC(O-16:0/15:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028119
PC(O-16:0/15:1),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,
PC(O-16:0/18:1),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000092113
PC(O-16:0/18:2),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000092114
PC(O-16:0/20:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028169
PC(O-16:0/22:2),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000092127
PC(O-18:0/12:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028326
PC(O-18:0/17:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028283
PC(O-18:0/18:0),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000028334
PC(O-18:0/18:3),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000092245
PC(O-18:0/18:4),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000092246
PC(O-20:0/15:1),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,
PC(O-20:0/18:2),diacylglycerophosphocholine ether-phospholipids (alkyl),PC-O,SLM:000092439
PC(P-16:0/15:0),"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000048861
PC(P-16:0/18:1)_A,"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000093153
PC(P-16:0/18:1)_B,"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000093153
PC(P-16:0/18:1)_C,"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000093153
PC(P-16:0/19:0),"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000048918
PC(P-18:0/15:1)_A,"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,
PC(P-18:0/15:1)_B,"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,
PC(P-18:0/16:0),"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000049076
PC(P-18:0/18:2),"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000093284
PC(P-20:0/16:1),"diacylglycerophosphocholine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PC-P,SLM:000093474
PE(14:0/16:0),diacylglycerophosphoethanolmine,PE,SLM:000036407
PE(14:0/16:1),diacylglycerophosphoethanolmine,PE,SLM:000094253
PE(14:0/17:1),diacylglycerophosphoethanolmine,PE,
PE(14:0/18:1)_A,diacylglycerophosphoethanolmine,PE,SLM:000094257
PE(14:0/18:1)_B,diacylglycerophosphoethanolmine,PE,SLM:000094257
PE(14:0/19:0),diacylglycerophosphoethanolmine,PE,SLM:000036409
PE(14:0/19:1)_B,diacylglycerophosphoethanolmine,PE,
PE(15:0/15:0),diacylglycerophosphoethanolmine,PE,SLM:000031280
PE(15:0/15:1),diacylglycerophosphoethanolmine,PE,
PE(15:0/16:1),diacylglycerophosphoethanolmine,PE,SLM:000094383
PE(15:0/17:0),diacylglycerophosphoethanolmine,PE,SLM:000031225
PE(15:0/17:1),diacylglycerophosphoethanolmine,PE,
PE(15:0/17:1)_A,diacylglycerophosphoethanolmine,PE,
PE(15:0/17:1)_B,diacylglycerophosphoethanolmine,PE,
PE(15:0/17:1)_C,diacylglycerophosphoethanolmine,PE,
PE(15:0/17:2),diacylglycerophosphoethanolmine,PE,
PE(15:0/18:0),diacylglycerophosphoethanolmine,PE,SLM:000031278
PE(15:0/18:1)_B,diacylglycerophosphoethanolmine,PE,SLM:000094387
PE(15:0/18:1)_C,diacylglycerophosphoethanolmine,PE,SLM:000094387
PE(15:0/18:1)_D,diacylglycerophosphoethanolmine,PE,SLM:000094387
PE(15:0/18:2),diacylglycerophosphoethanolmine,PE,SLM:000094388
PE(15:0/19:0),diacylglycerophosphoethanolmine,PE,SLM:000031276
PE(15:0/19:1)_A,diacylglycerophosphoethanolmine,PE,
PE(15:0/19:1)_B,diacylglycerophosphoethanolmine,PE,
PE(15:0/19:1)_C,diacylglycerophosphoethanolmine,PE,
PE(15:1/17:0),diacylglycerophosphoethanolmine,PE,
PE(15:1/17:0)_A,diacylglycerophosphoethanolmine,PE,
PE(15:1/17:0)_B,diacylglycerophosphoethanolmine,PE,
PE(15:1/17:1),diacylglycerophosphoethanolmine,PE,
PE(15:1/18:1)_A,diacylglycerophosphoethanolmine,PE,
PE(15:1/18:1)_B,diacylglycerophosphoethanolmine,PE,
PE(15:1/19:1),diacylglycerophosphoethanolmine,PE,
PE(16:0/16:0),diacylglycerophosphoethanolmine,PE,SLM:000034909
PE(16:0/16:1)_A,diacylglycerophosphoethanolmine,PE,SLM:000094448
PE(16:0/16:1)_B,diacylglycerophosphoethanolmine,PE,SLM:000094448
PE(16:0/16:1)_C,diacylglycerophosphoethanolmine,PE,SLM:000094448
PE(16:0/17:0),diacylglycerophosphoethanolmine,PE,SLM:000035651
PE(16:0/17:1)_B,diacylglycerophosphoethanolmine,PE,
PE(16:0/17:1)_C,diacylglycerophosphoethanolmine,PE,
PE(16:0/17:1)_D,diacylglycerophosphoethanolmine,PE,
PE(16:0/18:0),diacylglycerophosphoethanolmine,PE,SLM:000035699
PE(16:0/18:1)_A,diacylglycerophosphoethanolmine,PE,SLM:000094452
PE(16:0/18:1)_B,diacylglycerophosphoethanolmine,PE,SLM:000094452
PE(16:0/18:1)_C,diacylglycerophosphoethanolmine,PE,SLM:000094452
PE(16:0/18:2)_A,diacylglycerophosphoethanolmine,PE,SLM:000094453
PE(16:0/18:2)_B,diacylglycerophosphoethanolmine,PE,SLM:000094453
PE(16:0/18:2)_C,diacylglycerophosphoethanolmine,PE,SLM:000094453
PE(16:0/19:1),diacylglycerophosphoethanolmine,PE,
PE(16:1/16:1),diacylglycerophosphoethanolmine,PE,SLM:000094513
PE(16:1/17:0)_B,diacylglycerophosphoethanolmine,PE,SLM:000094515
PE(16:1/17:0)_C,diacylglycerophosphoethanolmine,PE,SLM:000094515
PE(16:1/17:0)_D,diacylglycerophosphoethanolmine,PE,SLM:000094515
PE(16:1/17:1)_A,diacylglycerophosphoethanolmine,PE,
PE(16:1/17:1)_B,diacylglycerophosphoethanolmine,PE,
PE(16:1/18:0)_A,diacylglycerophosphoethanolmine,PE,SLM:000094516
PE(16:1/18:0)_B,diacylglycerophosphoethanolmine,PE,SLM:000094516
PE(16:1/18:0)_C,diacylglycerophosphoethanolmine,PE,SLM:000094516
PE(16:1/18:1)_A,diacylglycerophosphoethanolmine,PE,SLM:000094517
PE(16:1/18:1)_B,diacylglycerophosphoethanolmine,PE,SLM:000094517
PE(16:1/18:1)_C,diacylglycerophosphoethanolmine,PE,SLM:000094517
PE(16:1/18:1)_D,diacylglycerophosphoethanolmine,PE,SLM:000094517
PE(16:1/19:1)_A,diacylglycerophosphoethanolmine,PE,
PE(16:1/19:1)_B,diacylglycerophosphoethanolmine,PE,
PE(16:1/20:1),diacylglycerophosphoethanolmine,PE,SLM:000094523
PE(16:2/17:0),diacylglycerophosphoethanolmine,PE,SLM:000094580
PE(17:0/17:0),diacylglycerophosphoethanolmine,PE,SLM:000031746
PE(17:0/17:1)_A,diacylglycerophosphoethanolmine,PE,
PE(17:0/17:1)_B,diacylglycerophosphoethanolmine,PE,
PE(17:0/17:1)_C,diacylglycerophosphoethanolmine,PE,
PE(17:0/17:2),diacylglycerophosphoethanolmine,PE,
